﻿Url,"Classe de ressource",Titre,Créateur,Sujet,Description,Editeur,Contributeur,Date,Type,Format,Identifiant,Source,Langue,Relation,Couverture,Droits,"Titre alternatif",Résumé,"Date de création","Date de publication","Est une version de","Est une partie de","Est référencé par","Couverture spatiale","Couverture temporelle",Licence,"Détenteur des droits",Cite,Rédacteur,Acteur,Destinataire,"Reproduit dans","Transcription de","Traduction de",Traducteur,ISBN,Numéro,Pages,"Titre abrégé",Uri,Volume,Surnom,"Nom attribué","Nom attribué",Surnom,"Sibling Of","Child Of","Grandchild Of","Spouse Of","Mentor Of","Grandparent Of","Engaged To",AdresseDeDestination,PubliéDans,DroitsDétenusPar,VitÀ,écriteÀ,PubliéPar,ArchivéÀ,APourContributeur,APourChapitreDédié,ParleDe,DansLeLivre,EnvoyéPar,EnvoyéÀ,écritPar,APourAdresse,DansLaCollection,EstUnNuméroDe,NombreDeVolumes,NuméroDeChapitre,Pays,DateDeSoutenance,NomDeFamille,TexteCompletEnLigneSur,Prénom,NombreDePages,Identifiant,NuméroDeSection,SiteWeb,DateDePublication,ClassificationNumber,NuméroDeVolume,DateDÉcriture,AdresseComplète,NuméroDeLÉdition,Référence,Incipit,Langue,TypeDeDocument,NuméroDeParution,Commune,PageDeFin,IdentifiantDansLesArchivesLocales,écritAuPlusTardLe,Nom,PubliéDansLaRéférence,PageDeDébut,IdentifiantViaf,CiteApparatArgot,CiteApparatBiblio,CiteApparatNom,CiteArgot,CiteNom,NumeroLettre,CiteOEuvre,Position,Father,Mother,Child,"Birth Event","Death Event","Situation sociale et professionnelle","Date de naissance","Date de décès",Nationalité,"Lieu de naissance",Discipline,"Lieu d'exercice","Formation initiale","Connaît par (réseau)","Est membre de (groupe)","Commentaire privé","Ancienne description (biographie)"
https://henripoincare.fr/s/correspondance/item/6954,ahpo:Letter,"Morèn à Poincaré",,,,"http://poincare.univ-lorraine.fr/ Archives Henri Poincaré",,,,,,,,,,,,,,,,,,,,"https://creativecommons.org/licenses/by-nd/4.0/ CC BY-ND 4.0",,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.geonames.org/2988507 Paris",,"Archives Henri Poincaré",,"http://www.geonames.org/8133381 Nora",,"https://henripoincare.fr/s/correspondance/item/99 Private collection 75017",,,,,"https://henripoincare.fr/s/correspondance/item/463 V. Morèn","https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912)",,,,,,,,,,,,1,,0,,,,,,,,,"The man, who had had the pleasure of bringing you ...",en,"Lettre autographe signée",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://henripoincare.fr/s/correspondance/item/7659,ahpo:Letter,"Poincaré à Porto-Riche",,,,"http://poincare.univ-lorraine.fr/ Archives Henri Poincaré",,,,,,,,,,,,,,,,,,,,"https://creativecommons.org/licenses/by-nd/4.0/ CC BY-ND 4.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.geonames.org/2988507 Paris",,"https://henripoincare.fr/s/correspondance/item/97 Bibliothèque nationale de France",,,,,"https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912)","https://henripoincare.fr/s/correspondance/item/666 Porto-Riche, Georges de",,,,,,,,,,,,,,0,,,,,,,,,,fr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://henripoincare.fr/s/correspondance/item/8786,ahpo:Letter,"Poincaré à Valéry",,,,"http://poincare.univ-lorraine.fr/ Archives Henri Poincaré",,,,,,,,,,,,,,,,,,,,"https://creativecommons.org/licenses/by-nd/4.0/ CC BY-ND 4.0",,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.geonames.org/2988507 Paris",,,,"https://www.geonames.org/2988507 Paris",,"https://henripoincare.fr/s/correspondance/item/97 Bibliothèque nationale de France",,,,,"https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912)","https://henripoincare.fr/s/correspondance/item/694 Valéry, Paul",,,,,,,,,,,,1,,0,,,"N. A. Fr. 19192, MF 2800, MSS 164--166",,,,,,"Le raisonnement par récurrence a été employé souvent ...",fr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://henripoincare.fr/s/correspondance/item/11416,ahpo:Letter,"Guilly à Poincaré",,,,"http://poincare.univ-lorraine.fr/ Archives Henri Poincaré",,,,,,,,,,,,,,,,,,,,"https://creativecommons.org/licenses/by-nd/4.0/ CC BY-ND 4.0",,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.geonames.org/2988507 Paris",,"Archives Henri Poincaré",,"https://www.geonames.org/2988507 Paris",,"https://henripoincare.fr/s/correspondance/item/99 Private collection 75017",,,,,"https://henripoincare.fr/s/correspondance/item/315 Guilly, O.","https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912)",,,,,,,,,,,,1,,0,,,,,,,,,"Par application de l'article 43 du décret du 28 Decembre 1885 ...",fr,"Lettre autographe",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://henripoincare.fr/s/correspondance/item/11983,ahpo:Letter,"Inconnu à Poincaré",,,,"http://poincare.univ-lorraine.fr/ Archives Henri Poincaré",,,,,,,,,,,,,,,,,,,,"https://creativecommons.org/licenses/by-nd/4.0/ CC BY-ND 4.0",,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.geonames.org/2988507 Paris",,"Archives Henri Poincaré",,,,"https://henripoincare.fr/s/correspondance/item/99 Private collection 75017",,,,,,"https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912)",,,,,,,,,,,,1,,0,,,,,,,,,"... mis, ou bien les conserver jusqu'à ce qu'une solution soit intervenue.",fr,"Lettre dactylographiée signée",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://henripoincare.fr/s/correspondance/item/11984,ahpo:Letter,"Poincaré à Inconnu",,,,"http://poincare.univ-lorraine.fr/ Archives Henri Poincaré",,,,,,,,,,,,,,,,,,,,"https://creativecommons.org/licenses/by-nd/4.0/ CC BY-ND 4.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.geonames.org/2990999 Nancy",,"https://henripoincare.fr/s/correspondance/item/125 Dibner Library of the History of Science and Technology",,,,,"https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912)",,,,,,,,,,,,,2,,0,,,MSS1154,,,,,,"Je n'ai pas reçu la liste des membres de l'Association ...",fr,"Lettre autographe signée",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://henripoincare.fr/s/correspondance/item/11985,ahpo:Letter,"Poincaré à Inconnu",,,,"http://poincare.univ-lorraine.fr/ Archives Henri Poincaré",,,,,,,,,,,,,,,,,,,,"https://creativecommons.org/licenses/by-nd/4.0/ CC BY-ND 4.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.geonames.org/2988507 Paris",,"https://henripoincare.fr/s/correspondance/item/107 Académie des sciences",,,,,"https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912)",,,,,,,,,,,,,1,,0,,,,,,,,,"[Un empêchement imprévu l'empêche d'assister à une cérémonie et il exprime tous ses regrets.]",fr,"Transcription imprimée d’une lettre",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://henripoincare.fr/s/correspondance/item/11987,ahpo:Letter,"Poincaré à Inconnu",,,,"http://poincare.univ-lorraine.fr/ Archives Henri Poincaré",,,,,,,,,,,,,,,,,,,,"https://creativecommons.org/licenses/by-nd/4.0/ CC BY-ND 4.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.geonames.org/2988507 Paris",,"https://henripoincare.fr/s/correspondance/item/125 Dibner Library of the History of Science and Technology",,,,,"https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912)",,,,,,,,,,,,,2,,0,,,,,,,,,"Je vous prie de vouloir bien m'excuser ...",fr,"Lettre autographe signée",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://henripoincare.fr/s/correspondance/item/17568,ahpo:Letter,"Maxime Bôcher, titles mailed to Poincaré",,,,,,"1891 | 1904",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pusey Library",,,,,"https://henripoincare.fr/s/correspondance/item/17567 Bôcher, Maxime","https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://henripoincare.fr/s/correspondance/item/8587,ahpo:Letter,"Poincaré à Thiers - mai 1873",,,,"http://poincare.univ-lorraine.fr/ Archives Henri Poincaré",,,,,,,,,,,,,,,,,,,,"https://creativecommons.org/licenses/by-nd/4.0/ CC BY-ND 4.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archives Henri Poincaré",,"https://www.geonames.org/2990999 Nancy",,"https://henripoincare.fr/s/correspondance/item/116 Henri Poincaré Archives",,,,,"https://henripoincare.fr/s/correspondance/item/843 Poincaré, Henri (1854-1912)","https://henripoincare.fr/s/correspondance/item/689 Thiers, Adolphe (1797-1877)",,,,,,,,,,,,2,,0,,,,,1873-05,,,,"Vous avez fait appel au jugement de l'histoire ...",fr,"Lettre dactylographiée",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
